data ir laikas,platuma,ilguma,operatorius,celės id,rssi,ryšio tinklas,3G ryšio technologija,sparta kbit/s
2014-09-11 09:59:27,54.666648865,25.249803543,24603,B208,-51,3G,HSPA+,5536
2014-09-11 09:59:28,54.666545868,25.250286102,24602,32E0,-59,3G,DC-HSPA+,9176
2014-09-11 09:59:29,54.666374207,25.251115799,24601,0466,-51,3G,DC-HSPA+,6954
2014-09-11 09:59:41,54.667018890,25.245618820,24603,B208,-57,3G,HSPA+,6236
2014-09-11 09:59:42,54.666790009,25.247402191,24601,0466,-61,3G,DC-HSPA+,12784
2014-09-11 09:59:42,54.666923523,25.246204376,24602,32E0,-69,3G,DC-HSPA+,5775
2014-09-11 09:59:54,54.667869568,25.241741180,24603,B208,-51,3G,DC-HSPA+,3483
2014-09-11 09:59:55,54.667732239,25.242343903,24602,32E0,-63,3G,DC-HSPA+,8652
2014-09-11 09:59:55,54.667453766,25.243566513,24601,0466,-63,3G,DC-HSPA+,10719
2014-09-11 10:00:08,54.668773651,25.237751007,24603,B208,-57,3G,DC-HSPA+,8196
2014-09-11 10:00:09,54.668430328,25.239288330,24601,0466,-51,3G,DC-HSPA+,13635
2014-09-11 10:00:09,54.668708801,25.238058090,24602,2F20,-51,3G,DC-HSPA+,8917
2014-09-11 10:00:21,54.669685364,25.233579636,24603,0408,-51,3G,DC-HSPA+,7343
2014-09-11 10:00:23,54.669616699,25.233888626,24602,2F20,-51,3G,DC-HSPA+,14937
2014-09-11 10:00:23,54.669357300,25.235074997,24601,0466,-51,3G,DC-HSPA+,6526
2014-09-11 10:00:34,54.670539856,25.229612350,24603,0408,-57,3G,DC-HSPA+,8394
2014-09-11 10:00:36,54.670173645,25.231164932,24601,0466,-55,3G,DC-HSPA+,9060
2014-09-11 10:00:36,54.670467377,25.229927063,24602,2F20,-59,3G,DC-HSPA+,10814
2014-09-11 10:00:48,54.671558380,25.225793839,24603,0408,-51,3G,DC-HSPA+,7058
2014-09-11 10:00:49,54.671470642,25.226074219,24602,2F20,-51,3G,DC-HSPA+,5156
2014-09-11 10:00:49,54.671119690,25.227209091,24601,0466,-55,3G,DC-HSPA+,9854
2014-09-11 10:01:00,54.673374176,25.223264694,24603,0408,-63,3G,DC-HSPA+,8179
2014-09-11 10:01:02,54.672515869,25.223819733,24601,0466,-55,3G,DC-HSPA+,7132
2014-09-11 10:01:02,54.673202515,25.223339081,24602,2F20,-61,3G,DC-HSPA+,9699
2014-09-11 10:01:13,54.675582886,25.222326279,24603,0408,-57,3G,DC-HSPA+,7861
2014-09-11 10:01:15,54.675403595,25.222414017,24602,2F20,-61,3G,DC-HSPA+,9969
2014-09-11 10:01:15,54.674709320,25.222700119,24601,0466,-59,3G,DC-HSPA+,5653
2014-09-11 10:01:27,54.677528381,25.220197678,24603,0408,-67,3G,HSPA+,2772
2014-09-11 10:01:28,54.676872253,25.221231461,24601,0466,-59,3G,DC-HSPA+,7237
2014-09-11 10:01:29,54.677528381,25.220197678,24602,2F20,-51,3G,DC-HSPA+,11084
2014-09-11 10:01:40,54.678340912,25.217142105,24603,0408,-59,3G,HSPA+,7044
2014-09-11 10:01:42,54.678150177,25.218229294,24601,0466,-71,3G,DC-HSPA+,5583
2014-09-11 10:01:43,54.678340912,25.217142105,24602,276E,-55,3G,DC-HSPA+,12252
2014-09-11 10:01:57,54.678733826,25.215139389,24601,1026,-69,3G,DC-HSPA+,2659
2014-09-11 10:02:33,54.676540375,25.215906143,24603,A417,-57,3G,HSPA+,2717
