data ir laikas,platuma,ilguma,operatorius,celės id,ryšio tinklas,level,lterssi,qual,snr,cqi,DL sparta kbit/s,UL sparta kbit/s,pingavg,pingmin,pingmax,pingstdev,pingloss,test type
2021-02-02 07:37:32,54.67755157,25.26882011,24601,2C1A916,4G,-92,0,-7,0,9,0,0,36,18,80,18,0,PING TEST
2021-02-02 07:37:33,54.67758703,25.26877818,24602,103F16,4G,-83,0,-6,1,10,0,0,57,27,181,42,0,PING TEST
2021-02-02 07:37:33,54.67763249,25.26878582,24603,93FD521,4G,-79,0,-7,1,11,0,0,52,31,74,12,0,PING TEST
2021-02-02 07:37:34,54.67762779,25.26876844,24608,2C01265,4G,-95,0,-7,0,10,0,0,31,19,46,9,0,PING TEST
2021-02-02 07:37:44,54.67764884,25.26877654,24601,2C1A916,4G,-86,0,-7,1,12,0,20529,0,0,0,0,0,UL TEST
2021-02-02 07:37:45,54.67765849,25.26876322,24602,103F16,4G,-83,0,-6,1,10,0,38872,0,0,0,0,0,UL TEST
2021-02-02 07:37:45,54.67767900,25.26875465,24603,93FD521,4G,-79,0,-7,1,12,0,36152,0,0,0,0,0,UL TEST
2021-02-02 07:37:46,54.67765773,25.26878345,24608,2C01265,4G,-98,0,-7,0,8,0,1957,0,0,0,0,0,UL TEST
2021-02-02 07:37:57,54.67777729,25.26934910,24601,2C1A915,4G,-90,0,-13,0,11,125840,0,0,0,0,0,0,DL TEST
2021-02-02 07:37:58,54.67786125,25.26950144,24602,103F16,4G,-86,0,-11,1,10,149160,0,0,0,0,0,0,DL TEST
2021-02-02 07:37:58,54.67787828,25.26958986,24603,93FD521,4G,-79,0,-12,1,12,98763,0,0,0,0,0,0,DL TEST
2021-02-02 07:37:59,54.67787787,25.26970243,24608,2C01265,4G,-100,0,-8,0,9,17690,0,0,0,0,0,0,DL TEST
2021-02-02 07:38:59,54.67815206,25.27169994,24601,2C1A915,4G,-77,0,-5,2,12,0,0,42,23,105,23,0,PING TEST
2021-02-02 07:39:01,54.67821674,25.27214909,24608,2C09782,4G,-92,0,-6,2,15,0,0,30,19,45,8,0,PING TEST
2021-02-02 07:39:01,54.67817681,25.27194864,24602,100B16,4G,-79,0,-5,1,14,0,0,56,26,181,42,0,PING TEST
2021-02-02 07:39:04,54.67826918,25.27246926,24603,92ADE22,4G,-85,0,-7,1,11,0,0,60,39,78,12,0,PING TEST
2021-02-02 07:39:11,54.67828190,25.27270893,24601,2C1A915,4G,-80,0,-7,2,15,0,35417,0,0,0,0,0,UL TEST
2021-02-02 07:39:13,54.67834103,25.27303280,24608,2C09782,4G,-90,0,-6,2,12,0,6881,0,0,0,0,0,UL TEST
2021-02-02 07:39:13,54.67830855,25.27286602,24602,100B16,4G,-90,0,-6,1,11,0,35560,0,0,0,0,0,UL TEST
2021-02-02 07:39:16,54.67836045,25.27323288,24603,93FD521,4G,-95,0,-11,0,7,0,16779,0,0,0,0,0,UL TEST
2021-02-02 07:39:24,54.67835808,25.27344853,24601,2C1A915,4G,-87,0,-12,1,9,117670,0,0,0,0,0,0,DL TEST
2021-02-02 07:39:26,54.67836521,25.27341576,24608,2C09782,4G,-90,0,-6,2,12,96188,0,0,0,0,0,0,DL TEST
2021-02-02 07:39:26,54.67835395,25.27341905,24602,100B16,4G,-80,0,-11,1,12,135389,0,0,0,0,0,0,DL TEST
2021-02-02 07:39:29,54.67837183,25.27341990,24603,9C65F23,4G,-91,0,-15,0,11,46238,0,0,0,0,0,0,DL TEST
2021-02-02 07:39:55,54.67716036,25.27407318,24601,2C1A915,4G,-89,0,-8,0,12,0,0,35,22,48,9,0,PING TEST
2021-02-02 07:39:57,54.67684418,25.27414801,24602,100B16,4G,-81,0,-5,2,8,0,0,36,22,49,9,0,PING TEST
2021-02-02 07:39:58,54.67668531,25.27421088,24608,2C09782,4G,-82,0,-6,2,15,0,0,18,13,28,5,0,PING TEST
2021-02-02 07:39:59,54.67657114,25.27426868,24603,9C65F22,4G,-83,0,-6,0,10,0,0,66,31,150,31,0,PING TEST
2021-02-02 07:40:07,54.67598086,25.27449692,24601,2C07614,4G,-97,0,-12,1,9,0,30242,0,0,0,0,0,UL TEST
2021-02-02 07:40:09,54.67566540,25.27457727,24602,102C16,4G,-84,0,-7,1,12,0,40148,0,0,0,0,0,UL TEST
2021-02-02 07:40:10,54.67547103,25.27466082,24608,2C09782,4G,-92,0,-5,1,12,0,4603,0,0,0,0,0,UL TEST
2021-02-02 07:40:11,54.67536781,25.27470418,24603,9413323,4G,-89,0,-10,1,15,0,27125,0,0,0,0,0,UL TEST
2021-02-02 07:40:20,54.67467061,25.27494579,24601,2C93A18,4G,-102,0,-13,0,9,91987,0,0,0,0,0,0,DL TEST
2021-02-02 07:40:22,54.67437148,25.27502815,24602,100B16,4G,-83,0,-7,1,12,85026,0,0,0,0,0,0,DL TEST
2021-02-02 07:40:23,54.67417286,25.27510943,24608,2C01578,4G,-94,0,-5,1,15,29947,0,0,0,0,0,0,DL TEST
2021-02-02 07:40:24,54.67413154,25.27515326,24603,9413323,4G,-74,0,-12,2,15,143785,0,0,0,0,0,0,DL TEST
2021-02-02 07:40:30,54.67378754,25.27525177,24601,2C93A0E,4G,-76,0,-8,1,15,0,0,27,19,36,5,0,PING TEST
2021-02-02 07:40:32,54.67359505,25.27530695,24602,100B16,4G,-87,0,-5,2,14,0,0,38,22,50,8,0,PING TEST
2021-02-02 07:40:33,54.67337580,25.27538726,24608,2C0766F,4G,-98,0,-5,1,15,0,0,33,20,45,8,0,PING TEST
2021-02-02 07:40:34,54.67329319,25.27545035,24603,9413323,4G,-74,0,-12,2,15,0,0,52,31,74,12,0,PING TEST
2021-02-02 07:40:42,54.67261855,25.27567374,24601,2C93A18,4G,-72,0,-7,2,14,0,50978,0,0,0,0,0,UL TEST
2021-02-02 07:40:44,54.67243303,25.27571068,24602,103516,4G,-80,0,-6,2,15,0,41618,0,0,0,0,0,UL TEST
2021-02-02 07:40:45,54.67223283,25.27577749,24608,2C0766F,4G,-99,0,-7,1,12,0,2045,0,0,0,0,0,UL TEST
2021-02-02 07:40:46,54.67215552,25.27583978,24603,9413343,4G,-91,0,-10,0,10,0,25011,0,0,0,0,0,UL TEST
2021-02-02 07:40:55,54.67140983,25.27604078,24601,2C93A18,4G,-72,0,-7,2,14,73341,0,0,0,0,0,0,DL TEST
2021-02-02 07:40:57,54.67127249,25.27601643,24602,103516,4G,-83,0,-6,2,12,105665,0,0,0,0,0,0,DL TEST
2021-02-02 07:40:58,54.67112922,25.27602895,24608,2C0806E,4G,-91,0,-8,1,6,31022,0,0,0,0,0,0,DL TEST
2021-02-02 07:40:59,54.67111998,25.27605235,24603,9413341,4G,-93,0,-12,0,11,83064,0,0,0,0,0,0,DL TEST
2021-02-02 07:41:05,54.67107260,25.27604654,24601,2C11622,4G,-96,0,-8,0,9,0,0,112,15,889,259,0,PING TEST
2021-02-02 07:41:07,54.67110092,25.27604851,24602,103516,4G,-94,0,-8,0,15,0,0,40,26,51,7,0,PING TEST
2021-02-02 07:41:08,54.67104248,25.27613629,24608,2C0806E,4G,-94,0,-9,0,8,0,0,28,17,46,9,0,PING TEST
2021-02-02 07:41:09,54.67106716,25.27617364,24603,9413341,4G,-92,0,-9,0,6,0,0,79,34,118,21,0,PING TEST
2021-02-02 07:41:17,54.67104920,25.27613277,24601,2C11622,4G,-97,0,-11,0,7,0,29128,0,0,0,0,0,UL TEST
2021-02-02 07:41:19,54.67108442,25.27613852,24602,103516,4G,-93,0,-8,1,12,0,35778,0,0,0,0,0,UL TEST
2021-02-02 07:41:20,54.67104248,25.27613629,24608,2C0806E,4G,-90,0,-6,2,12,0,3614,0,0,0,0,0,UL TEST
2021-02-02 07:41:21,54.67106716,25.27617364,24603,9413341,4G,-93,0,-7,1,9,0,27079,0,0,0,0,0,UL TEST
2021-02-02 07:41:30,54.67104920,25.27613277,24601,2C11622,4G,-96,0,-10,0,11,114704,0,0,0,0,0,0,DL TEST
2021-02-02 07:41:32,54.67108442,25.27613852,24602,103516,4G,-92,0,-11,1,11,120990,0,0,0,0,0,0,DL TEST
2021-02-02 07:41:33,54.67104248,25.27613629,24608,2C0806E,4G,-90,0,-10,1,15,74999,0,0,0,0,0,0,DL TEST
2021-02-02 07:41:34,54.67106716,25.27617364,24603,9413341,4G,-92,0,-12,1,11,121886,0,0,0,0,0,0,DL TEST
2021-02-02 07:42:15,54.67045074,25.27894150,24601,2C11622,4G,-99,0,-5,0,15,0,0,36,18,48,11,0,PING TEST
2021-02-02 07:42:17,54.67049008,25.27899410,24602,105D16,4G,-98,0,-7,0,12,0,0,44,22,77,15,0,PING TEST
2021-02-02 07:42:27,54.67086041,25.27917805,24601,2C11622,4G,-100,0,-11,1,14,0,31822,0,0,0,0,0,UL TEST
2021-02-02 07:42:29,54.67104048,25.27920578,24608,2C207D2,4G,-105,0,-8,1,8,0,0,31,20,42,8,0,PING TEST
2021-02-02 07:42:29,54.67096700,25.27921631,24602,100C16,4G,-101,0,-13,0,11,0,14750,0,0,0,0,0,UL TEST
2021-02-02 07:42:33,54.67137420,25.27934562,24603,9DBDF02,4G,-87,0,-7,1,10,0,0,71,51,146,26,0,PING TEST
2021-02-02 07:42:40,54.67166420,25.27950503,24601,2C11622,4G,-107,0,-13,0,9,130795,0,0,0,0,0,0,DL TEST
2021-02-02 07:42:41,54.67180136,25.27952873,24608,2C08065,4G,-99,0,-6,1,10,0,1637,0,0,0,0,0,UL TEST
2021-02-02 07:42:42,54.67179329,25.27953303,24602,105D16,4G,-98,0,-12,0,11,70340,0,0,0,0,0,0,DL TEST
2021-02-02 07:42:45,54.67211374,25.27969889,24603,9DBDF02,4G,-78,0,-5,0,14,0,17678,0,0,0,0,0,UL TEST
2021-02-02 07:42:54,54.67232974,25.27979527,24608,2C08065,4G,-93,0,-9,1,12,33269,0,0,0,0,0,0,DL TEST
2021-02-02 07:42:56,54.67233515,25.27989187,24601,2C1AE0E,4G,-101,0,-10,0,9,0,0,36,20,91,21,0,PING TEST
2021-02-02 07:42:58,54.67232963,25.27983258,24603,9DBDF22,4G,-92,0,-12,0,10,87179,0,0,0,0,0,0,DL TEST
2021-02-02 07:42:59,54.67233419,25.27983745,24602,103515,4G,-90,0,-6,1,14,0,0,107,22,711,202,0,PING TEST
2021-02-02 07:43:08,54.67233513,25.27989563,24601,2C1AE18,4G,-89,0,-7,1,14,0,35431,0,0,0,0,0,UL TEST
2021-02-02 07:43:11,54.67233419,25.27983745,24602,103515,4G,-91,0,-8,1,12,0,43996,0,0,0,0,0,UL TEST
