data ir laikas,platuma,ilguma,operatorius,celės id,ryšio tinklas,level,lterssi,qual,snr,cqi,sparta kbit/s,UL sparta kbit/s,pingavg,pingmin,pingmax,pingstdev,pingloss,test type
2019-02-05 12:34:06,54.88709142,23.93316726,24601,2C5130A,4G,-97,-80,-12,19,12,65258,0,0,0,0,0,0,DL TEST
2019-02-05 12:34:07,54.88706421,23.93315871,24602,13C40C,4G,-95,-79,-13,1,7,9471,0,0,0,0,0,0,DL TEST
2019-02-05 12:34:08,54.88708190,23.93323855,24603,9C4CA02,4G,-91,0,-14,3,4,8511,0,0,0,0,0,0,DL TEST
2019-02-05 12:34:28,54.88708151,23.93317148,24601,2C5130A,4G,-89,0,-13,16,9,54841,0,0,0,0,0,0,DL TEST
2019-02-05 12:34:29,54.88708807,23.93318693,24602,13C40C,4G,-91,-74,-13,3,6,10931,0,0,0,0,0,0,DL TEST
2019-02-05 12:34:30,54.88708190,23.93323855,24603,9C4CA02,4G,-86,-69,-15,2,6,10451,0,0,0,0,0,0,DL TEST
2019-02-05 12:34:50,54.88708515,23.93316967,24601,2C5130A,4G,-90,0,-11,17,8,52324,0,0,0,0,0,0,DL TEST
2019-02-05 12:34:51,54.88707700,23.93320845,24602,13C40C,4G,-91,0,-13,3,6,11333,0,0,0,0,0,0,DL TEST
2019-02-05 12:34:52,54.88708190,23.93323855,24603,9C4CA02,4G,-87,-69,-14,1,6,7184,0,0,0,0,0,0,DL TEST
2019-02-05 12:35:12,54.88708547,23.93315494,24601,2C5130A,4G,-91,0,-12,18,9,47175,0,0,0,0,0,0,DL TEST
2019-02-05 12:35:13,54.88707451,23.93325079,24602,13C40C,4G,-89,0,-13,4,5,11351,0,0,0,0,0,0,DL TEST
2019-02-05 12:35:14,54.88711970,23.93328883,24603,9C4CA02,4G,-84,-67,-14,3,3,8074,0,0,0,0,0,0,DL TEST
2019-02-05 12:35:34,54.88796011,23.93478170,24601,2C5130A,4G,-96,0,-9,20,15,27684,0,0,0,0,0,0,DL TEST
2019-02-05 12:35:35,54.88800087,23.93493542,24602,13C40C,4G,-88,-69,-13,6,11,9550,0,0,0,0,0,0,DL TEST
2019-02-05 12:35:36,54.88809469,23.93509636,24603,9C4CA02,4G,-91,-69,-15,0,6,4252,0,0,0,0,0,0,DL TEST
2019-02-05 12:35:56,54.88937247,23.93745432,24601,2C5130A,4G,-96,0,-13,26,15,77237,0,0,0,0,0,0,DL TEST
2019-02-05 12:35:57,54.88942642,23.93760171,24602,13C40C,4G,-84,-67,-12,10,12,23263,0,0,0,0,0,0,DL TEST
2019-02-05 12:35:58,54.88951816,23.93773658,24603,9C4D302,4G,-89,-72,-14,-1,6,5534,0,0,0,0,0,0,DL TEST
2019-02-05 12:36:18,54.89067822,23.94001553,24601,2C5130A,4G,-99,-82,-13,22,12,73645,0,0,0,0,0,0,DL TEST
2019-02-05 12:36:19,54.89075417,23.94014381,24602,13C40C,4G,-81,-62,-12,15,9,23086,0,0,0,0,0,0,DL TEST
