ID;REGISTRATION_NO;SERIAL_NO;AIRCRAFT_MODEL;LICENCE_NO;VALID_FROM;VALID_TO;EQUIPMENT_NAME;POWER;EMISSION_CLASS;FREQUENCY_BAND
5170;803;BN-INF-4M-44G-0ZZ5;Parasparnis;(12.14) 1R-9244;2020-02-28;2025-02-28;LAD/VHF;6;A3E;117.975 - 137 MHz
6640;LY-ABY;1G23813;AN-2;(12.14) 1R-9763;2022-06-08;2027-06-08;LAD/VHF;6;A3E;117.975 - 137 MHz
6641;LY-ABY;1G23813;AN-2;(12.14) 1R-9763;2022-06-08;2027-06-08;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6642;LY-ABY;1G23813;AN-2;(12.14) 1R-9763;2022-06-08;2027-06-08;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6643;LY-ABY;1G23813;AN-2;(12.14) 1R-9763;2022-06-08;2027-06-08;Atsakiklis/Transponder;200;V1X;1090 MHz
6808;LY-AEK;1G16845;AN-2;(12.14) 1R-9821;2022-08-02;2027-08-02;LAD/VHF;10;A3E;117.975 - 137 MHz
6809;LY-AEK;1G16845;AN-2;(12.14) 1R-9821;2022-08-02;2027-08-02;Atsakiklis/Transponder;200;V1X;1090 MHz
5280;LY-AES;1G19116;AN-2;(12.14) 1R-9273;2020-04-30;2025-04-30;LAD/VHF;5;A3E;117.975 - 137 MHz
5281;LY-AES;1G19116;AN-2;(12.14) 1R-9273;2020-04-30;2025-04-30;Atsakiklis/Transponder;200;V1X;1090 MHz
5183;LY-AEX;1G22703;AN-2;(12.14) 1R-9251;2020-03-06;2025-03-06;LAD/VHF;5;A3E;117.975 - 137 MHz
5184;LY-AEX;1G22703;AN-2;(12.14) 1R-9251;2020-03-06;2025-03-06;Avarinis siųstuvas/ELT;0.1;A3X;121.5 MHz
5185;LY-AEX;1G22703;AN-2;(12.14) 1R-9251;2020-03-06;2025-03-06;Atsakiklis/Transponder;200;V1X;1090 MHz
5661;LY-AFJ;9712003;JAK-52;(12.14) 1R-9434;2021-05-17;2026-05-17;LAD/VHF;6;A3E;117.975 - 137 MHz
5662;LY-AFJ;9712003;JAK-52;(12.14) 1R-9434;2021-05-17;2026-05-17;Atsakiklis/Transponder;200;V1X;1090 MHz
6639;LY-AHA;1G20652;AN-2;(12.14) 1R-9762;2022-06-08;2027-06-08;LAD/VHF;5;A3E;117.975 - 137 MHz
5606;LY-AHY;877406;JAK-52;(12.14) 1R-9413;2021-02-05;2026-02-05;LAD/VHF;5;A3E;117.975 - 137 MHz
6777;LY-AHJ;18830737;PZL-104 WILGA-35A;(12.14) 1R-9801;2022-07-19;2027-07-19;LAD/VHF;5;A3E;117.975 - 137 MHz
6796;LY-AHL;128461;PZL-104 Wilga-35A;(12.14) 1R-9813;2022-07-27;2027-07-27;LAD/VHF;5;A3E;117.975 - 137 MHz
6805;LY-AHM;128462;PZL-104 WILGA 35A;(12.14) 1R-9811;2022-07-27;2027-07-27;LAD/VHF;5;A3E;117.975 - 137 MHz
5487;LY-AHR;801809;JAK-50;(12.14) 1R-9365;2020-08-17;2025-08-17;LAD/VHF;5;A3E;117.975 - 137 MHz
5488;LY-AHR;801809;JAK-50;(12.14) 1R-9365;2020-08-17;2025-08-17;Atsakiklis/Transponder;160;V1X;1090 MHz
5489;LY-AHZ;877608;JAK-52;(12.14) 1R-9366;2020-08-17;2025-08-17;LAD/VHF;5;A3E;117.975 - 137 MHz
5755;LY-AIO;1G16043;AN-2;(12.14) 1R-9466;2021-04-28;2026-04-28;LAD/VHF;7;A3E;117.975 - 137 MHz
5756;LY-AIO;1G16043;AN-2;(12.14) 1R-9466;2021-04-28;2026-04-28;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5757;LY-AIO;1G16043;AN-2;(12.14) 1R-9466;2021-04-28;2026-04-28;Atsakiklis/Transponder;300;V1X;1090 MHz
5524;LY-AIW;877704;JAK-52;(12.14) 1R-9387;2020-09-16;2025-09-16;LAD/VHF;5;A3E;117.975 - 137 MHz
6273;LY-AYE;210;LAK-17B;(12.14) 1R-9646;2022-03-15;2027-03-15;LAD/VHF;5;A3E;117.975 - 137 MHz
6055;LY-AYG;SYCA 0043;Sycamore MK1;(12.14) 1R-9592;2021-10-13;2026-10-13;LAD/VHF;5;A3E;117.975 - 137 MHz
7054;LY-AJE;139481;PZL-104 WILGA-35A;(12.14) 1R-9916;2023-05-17;2028-05-17;LAD/VHF;5;A3E;117.975 - 137 MHz
5274;LY-AJI;1G19444;AN-2;(12.14) 1R-9270;2020-05-13;2025-05-12;LAD/VHF;6;A3E;117.975 - 137 MHz
5275;LY-AJI;1G19444;AN-2;(12.14) 1R-9270;2020-05-13;2025-05-12;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5276;LY-AJI;1G19444;AN-2;(12.14) 1R-9270;2020-05-13;2025-05-12;Atsakiklis/Transponder;150;V1X;1090 MHz
6573;LY-AJK;15810584;PZL-104 WILGA-35A;(12.14) 1R-9732;2022-05-26;2027-05-26;LAD/VHF;5;A3E;117.975 - 137 MHz
5895;LY-AJM;85249;PZL-104 WILGA-35A;(12.14) 1R-9536;2021-07-06;2026-07-06;LAD/VHF;5;A3E;117.975 - 137 MHz
6035;LY-AJN;128458;PZL-104 WILGA-35A;(12.14) 1R-9584;2021-10-02;2026-10-02;LAD/VHF;5;A3E;117.975 - 137 MHz
