ID;FREQUENCY_MHZ;BANDWIDTH_MHZ;CHANNEL;ANTENNA_HEIGHT;LONGITUDE;LATITUDE;ERP_MAX_DBW;VALID_FROM;VALID_TO;SYSTEM_TYPE;LIC_TYPE;OWNER_NAME
99533;230.784;1.536;13A;265;25.214722;54.687222;31.7;2020-11-01;2026-07-01;DAB;Skaitmeninio radijo blokui;AB Lietuvos radijo ir televizijos centras
100724;602;8;37;70;22.703333;56.194722;33;2022-11-22;2024-11-21;DVB;Skaitmeninės televizijos kanalui / stočiai;UAB Ilora
99646;546;8;30;235;23.15;55.854167;35;2022-10-19;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;UAB Šiaulių apskrities televizija
100774;634;8;41;70;23.378611;54.571667;30;2023-12-16;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ Marijampolės televizija
99534;490;8;23;52;23.568333;54.196944;33.2;2020-07-27;2025-07-26;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
77974;626;8;40;45;24.263889;55.076667;24.6;2013-03-06;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;UAB TV7
99565;674;8;46;50;24.361389;55.728889;34.9;2020-10-30;2029-02-07;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ Regionine televizija „Aidas“
99614;674;8;46;39;23.973611;55.288333;30;2021-09-29;2029-02-07;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ Regionine televizija „Aidas“
100708;578;8;34;75;23.938611;54.88;30.3;2022-10-09;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;UAB Pūkas
100709;498;8;24;26;24.94;54.637778;29.7;2022-09-28;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;Česlovas Rulevičius
100710;498;8;24;33;24.743889;54.682222;30;2022-09-28;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;Česlovas Rulevičius
100712;602;8;37;63;25.217222;54.758611;33;2022-09-30;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ Regionine televizija „Aidas“
100714;546;8;30;55;24.1575;54.4125;34;2022-10-31;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ Alytaus regioninė televizija
100719;602;8;37;80;26.043333;55.040278;26.4;2022-10-28;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ Regionine televizija „Aidas“
99370;674;8;46;62;24.790833;55.207778;30;2019-09-20;2029-02-07;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ Regionine televizija „Aidas“
100737;602;8;37;80;25.638333;54.858611;29.5;2022-11-29;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ Regionine televizija „Aidas“
100738;538;8;29;104;23.986111;55.265;31.3;2022-11-30;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100740;658;8;44;75;23.353056;54.529167;30.5;2022-12-01;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100741;658;8;44;64;24.249444;55.069444;33.7;2022-12-02;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100742;610;8;38;92;21.529444;56.261389;31.7;2022-12-15;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100743;610;8;38;95;22.342778;55.575833;29.6;2022-12-15;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100744;482;8;22;52;22.871389;56.318056;30.6;2022-12-15;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100745;482;8;22;100;23.137222;55.366111;29.9;2022-12-15;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100746;610;8;38;99;21.618056;55.528611;33.2;2022-12-15;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100747;642;8;42;167;24.981389;55.692222;38.5;2022-12-15;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100754;482;8;22;103;23.575833;56.212222;31.6;2023-03-30;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100755;658;8;44;83;23.225;54.396389;30.4;2023-03-30;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100756;642;8;42;104;25.586667;55.9425;32.5;2023-03-30;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100758;610;8;38;113;21.874167;55.940278;30.3;2023-05-20;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100759;610;8;38;104;22.205833;55.979444;33.1;2023-05-20;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100760;658;8;44;50;22.768056;54.461944;27.8;2023-05-20;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100764;554;8;31;311;25.214722;54.687222;41.3;2023-06-28;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
